"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Italien (Napoleontiden)"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Włoch (1805–1814)"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/2000/01/rdf-schema#label","Royaume d'Italie (1805-1814)"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/2000/01/rdf-schema#label","義大利王國 (拿破崙時代)"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/2000/01/rdf-schema#label","Königreich Italien (1805–1814)"
"http://fr.dbpedia.org/resource/Royaume_d'Italie_(1805-1814)","http://www.w3.org/2000/01/rdf-schema#label","Regno d'Italia (1805-1814)"
