"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/2000/01/rdf-schema#label","Asha Gelle Dirie"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/2000/01/rdf-schema#comment","Asha Gelle Dirie (en somali : Caasha Geelle Diriye, en arabe : آشا جيلي ديري), est une femme politique somalienne et une militante pour les droits des femmes. De 2005 à 2012, elle est ministre de la condition féminine et des affaires familiales de l'État autonome du Pount, dans le nord-est de la Somalie. Asha Gelle Dirie est également la fondatrice et directrice générale de la fondation Asha Gelle (Fondation TAG). Par ailleurs, elle a été la présidente de la (en) de la Somalie, entre 2014 et 2015."
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4804498"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtt9dq"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asha_Gelle_Dirie"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaal_Kacyo"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageID",11316807
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageRevisionID",189365119
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaal_Kacyo"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalis"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pount_(Somalie)"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Somalie"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_somalienne"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_somalienne"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://dbpedia.org/ontology/wikiPageLength",4714
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Somalie"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_nationale_somalienne"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_somalienne"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://xmlns.com/foaf/0.1/name","Asha Gelle Dirie"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Somalie"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Asha_Gelle_Dirie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
