"subject","predicate","object"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://www.w3.org/2000/01/rdf-schema#label","CRO Lyon Boules"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://www.w3.org/2000/01/rdf-schema#comment","Le CRO Lyon Boules est un club de sport-boules. Le club évolue sans discontinuité au plus haut niveau depuis 30 ans. La CRO Lyon Boules est le club français le plus titré. Une dizaine de fois champions de France des clubs Elite et 3 fois vainqueurs de la coupe d'Europe des clubs sont les titres majeurs et collectifs du club."
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jd9g8fg3"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97166611"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageID",13434560
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageRevisionID",190830395
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Denfert-Rochereau_(Lyon)"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bellecour"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_rue_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Calas"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket_CRO_Lyon"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Cuire"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lyon"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_de_boule"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport-boules"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageExternalLink","https://crolyonboules.hubside.fr/"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/wikiPageLength",4716
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lyon"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_de_boule"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://xmlns.com/foaf/0.1/homepage","https://crolyonboules.hubside.fr/"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CRO_Lyon_Boules?oldid=190830395&ns=0"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CRO_Lyon_Boules"
"http://fr.dbpedia.org/resource/CRO_Lyon_Boules","http://dbpedia.org/ontology/abstract","Le CRO Lyon Boules est un club de sport-boules. Le club évolue sans discontinuité au plus haut niveau depuis 30 ans. La CRO Lyon Boules est le club français le plus titré. Une dizaine de fois champions de France des clubs Elite et 3 fois vainqueurs de la coupe d'Europe des clubs sont les titres majeurs et collectifs du club."
