"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/2000/01/rdf-schema#label","Le Journal de Stefan"
"http://fr.dbpedia.org/resource/Le_Journal_de_Stefan","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal de Stefan (Stefan’s Diaries) est une série de livres consacrée aux personnages de fiction Stefan et Damon Salvatore inspirée de la série de livres Le Journal d’un vampire et de la série télévisée Vampire Diaries ; l’auteur de la série littéraire, L. J. Smith, l’a écrit en collaboration avec Julie Plec et Kevin Williamson, les scénaristes de cette même série. Les ouvrages sont publiés aux éditions Black Moon et consacré plus particulièrement pour de jeunes lectrices."
