"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://www.w3.org/2000/01/rdf-schema#label","Éditions John Doe"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://www.w3.org/2000/01/rdf-schema#comment","John Doe est une maison d'édition française de jeux de rôle, fondée par John Grümph (qui a aussi fondée la maison d’autoédition Chibi). Il s'agit souvent de jeux ayant peu de suivi — souvent un ouvrage unique —, parfois de gammes. Les ouvrages papier sont édités en petit format (16 × 24 cm), à couverture souple."
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpww5sq"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13417737"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageID",7051408
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageRevisionID",184417011
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient_13"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_Tombeau"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenga_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloodlust"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DK_system"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellywood"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusis_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Frontier"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grümph"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icons"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oltrée_!"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille-Marches"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meute_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français_de_jeux_de_rôle"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadline_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Éditions_John_Doe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WarsaW"
