"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2000/01/rdf-schema#label","Ryu Hayabusa"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2000/01/rdf-schema#label","Ryu Hayabusa"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2000/01/rdf-schema#comment","Ryu Hayabusa (リュウ・ハヤブサ/隼 龍, Hayabusa Ryū) est un personnage de Ninja Gaiden, principal protagoniste de la série. Il apparait également régulièrement dans la série de jeu de combat Dead or Alive. Ryu est un ninja élevé dans le clan Hayabusa, dirigé par son père Ken Hayabusa (Joe Hayabusa dans le reboot). Ryu apparaît pour la première fois dans Shadow Warriors, le premier jeu de la série Ninja Gaiden sorti en 1988. Dans le film DOA: Dead or Alive, Ryu Hayabusa est interprété par l'acteur américain Kane Kosugi."
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ryu_Hayabusa"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريو_هايابوسا"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115836"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryu_Hayabusa"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریو_هایابوسا"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jml1"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryu_Hayabusa"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageID",11537471
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageRevisionID",186063640
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOA:_Dead_or_Alive"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Fuji"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Dead_or_Alive"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_Orochi_3"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayane_(Dead_or_Alive)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_All-Stars"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden_Sigma_2"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden_III:_The_Ancient_Ship_of_Doom"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden_Sigma"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden_3"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden_II"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden:_Dragon_Sword"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Gaiden_(jeu_vidéo,_2004)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_(couleur)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décence"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mascotte_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doppelgänger_(folklore)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momiji_(Ninja_Gaiden)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninjutsu"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_japonaises_d'autodéfense"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_japonais"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive:_Dimensions"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideyuki_Hori"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidémon"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaiba:_Ninja_Gaiden_Z"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_4"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_5"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_3_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_2_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_Ultimate"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dead_or_Alive_6"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiichi_Nanba"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kane_Kosugi"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Warriors_II:_Ninja_Gaiden_II"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadow_Warriors_(jeu_vidéo,_1988)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasumi_(Dead_or_Alive)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Dead_or_Alive"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protagoniste"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résurrection"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavage_de_cerveau"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_(Ninja_Gaiden)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://xmlns.com/foaf/0.1/nick","Super Ninja Aloof, Super Ninja Solitaire, Le Super Ninja Singulier, Le Ninja Ultime, Le Dragon Ninja, le Ninja des temps modernes"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://dbpedia.org/ontology/wikiPageLength",12910
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_japonais"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ninja_de_fiction"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Dead_or_Alive"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mascotte_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://xmlns.com/foaf/0.1/name","Ryü Hayabusa"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ryu_Hayabusa?oldid=186063640&ns=0"
"http://fr.dbpedia.org/resource/Ryu_Hayabusa","http://fr.dbpedia.org/property/créateur","Hideo Yoshizawa"
