"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/2000/01/rdf-schema#label","Saint Bond"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/2000/01/rdf-schema#comment","Bond de Sens (Baldus) est un saint ermite de la fin du VIe siècle et du début du VIIe siècle qui vécut dans l'archidiocèse de Sens à l'époque mérovingienne. Il avait installé un ermitage sur la colline qui porte désormais son nom de Paron."
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byycn9g0"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24937693"
"http://fr.dbpedia.org/resource/Saint_Bond","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонд_из_Санса"
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageID",10047015
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageRevisionID",190420000
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpais_de_Cudot"
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paron_(Yonne)"
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1735"
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_français"
"http://fr.dbpedia.org/resource/Saint_Bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(rivière)"
