"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#label","S-League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Singapour de football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#label","دوري سنغافورة للمحترفين"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Сингапура по футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#label","Singapore Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#label","シンガポールプレミアリーグ"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Singapour de football, dénommé S.League depuis 1996, est une compétition annuelle mettant aux prises les douze meilleurs clubs professionnels de football à Singapour. Nommé « Singapore Amateur Football Association » de 1904 à 1951, le championnat prend diverses noms de 1952 à 1994, avant d'être rebaptisé en 1996 « Singapore League » : celle-ci fonctionne dans un système de franchise, sans club relégué. En 2018 le championnat est dénommé Singapore Premier League."
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/S-League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Singapore_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Прва_лига_Сингапура_у_фудбалу"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/S-League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیگ_برتر_سنگاپور"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_سنغافورة_للمحترفين"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/S.League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สิงคโปร์พรีเมียร์ลีก"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Сингапура_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/S.League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/С.Ліга"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Singapur"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Singapore_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/S-League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285473"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンガポールプレミアリーグ"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新加坡足球超级联赛"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Singapore_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Liga_Perdana_Singapura"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S.League"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωτάθλημα_ποδοσφαίρου_Σιγκαπούρης"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/싱가포르_프리미어리그"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lliga_singapuresa_de_futbol"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premier_League_(Singapore)"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liga_Utama_Singapura"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Singapūro_futbolo_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pb13"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageID",389751
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",187860303
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albirex_Niigata_Singapour_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Pennant"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1904"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_portugaise_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harimau_Muda"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodlands_Wellington_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_Kangaroos_International_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Singapour_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Jalan_Besar"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bennett_(football)"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farrer_Park_United"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampines_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Enix"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DPMM_Brunei"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sufian_Anuar"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanjong_Pagar_United_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Singapour_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_City_Sailors_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branko_Cubrilo"
"http://fr.dbpedia.org/resource/Championnat_de_Singapour_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geylang_United_Football_Club"
