"subject","predicate","object"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Botswana ai Giochi olimpici"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","بوتسوانا في الألعاب الأولمبية"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ботсвана на Олимпийских играх"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Ботсвана на Олімпійських іграх"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Botswana i olympiska spelen"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Botswana aux Jeux olympiques"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Botswana tại Thế vận hội"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#label","Botswana op de Olympische Spelen"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Botswana participe aux Jeux olympiques depuis 1980. Ayant participé à toutes les éditions estivales depuis cette date, il n'a en revanche jamais participé aux Jeux d'hiver. Le pays a remporté deux médailles au total, une en argent avec Nijel Amos sur l'épreuve du 800 m à Londres en 2012 et une en bronze avec l'équipe masculine du relais 4 x 400 m à Tokyo en 2021."
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Botswana_at_the_Olympics"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Botswana_olympialaisissa"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844142"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Botswana_ved_OL"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Botswana_nos_Xogos_Olímpicos"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Botswana_ai_Giochi_olimpici"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Olimpiyat_Oyunları'nda_Botsvana"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوتسوانا_في_الألعاب_الأولمبية"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Botswana_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆتسوانا_لە_ئۆڵۆمپیاد"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Botswana_na_letnich_igrzyskach_olimpijskich"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ботсвана_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Geschichte_Botswanas"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Botswana_na_letních_olympijských_hrách"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Botsuana_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Botswana_op_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Botswana_under_OL"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Botswana_pada_Olimpiade"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Botswana_i_olympiska_spelen"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Боцвана_на_Олимписките_игри"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боцвана_на_олимпијским_играма"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_보츠와나_선수단"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Botswana_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ботсвана_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוטסואנה_במשחקים_האולימפיים"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥林匹克运动会博茨瓦纳代表团"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのボツワナ選手団"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ऑलिंपिक_खेळात_बोत्स्वाना"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศบอตสวานาในโอลิมปิก"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn64pcjq"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Botswana_at_the_Olympics"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageID",4531067
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageRevisionID",188399588
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_Dipeba"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baboloki_Thebe"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Khunwane"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Mangoye"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botswana_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Botswana_aux_Jeux_olympiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajab_Mahommed"
