"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2000/01/rdf-schema#label","Double Danger"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2000/01/rdf-schema#label","Double Danger (1920 film)"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2000/01/rdf-schema#comment","Double Danger est un film américain réalisé par Albert Russell et sorti en 1920."
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0221921"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/226133,"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_Danger_(1920_film)"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hgy__"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5299701"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageID",13684044
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageRevisionID",176300871
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Corey"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Russell_(réalisateur)"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Beebe"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoot_Gibson"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doubledanger-poster-1920.jpg"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Newton"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/wikiPageLength",1156
"http://fr.dbpedia.org/resource/Double_Danger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Double_Danger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1920"
"http://fr.dbpedia.org/resource/Double_Danger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/Double_Danger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/Double_Danger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Double_Danger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Double_Danger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Double_Danger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Double_Danger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Double_Danger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Double_Danger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Double_Danger?oldid=176300871&ns=0"
"http://fr.dbpedia.org/resource/Double_Danger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doubledanger-poster-1920.jpg"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doubledanger-poster-1920.jpg?width=300"
"http://fr.dbpedia.org/resource/Double_Danger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Double_Danger"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/abstract","Double Danger est un film américain réalisé par Albert Russell et sorti en 1920."
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Albert_Russell_(réalisateur)"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Double_Danger","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hoot_Gibson"
