"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Quatrième circonscription de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Charente-Maritime's 4th constituency"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","La quatrième circonscription de la Charente-Maritime est l'une des 5 circonscriptions législatives françaises que compte le département de la Charente-Maritime (17) situé en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxz7qj"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413570"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charente-Maritime's_4th_constituency"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/com","--08-18"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/com","--07-19"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/com","--07-20"
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/nbreCantons",12
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/suffrages4b",3445
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/suffrages5b",6965
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://fr.dbpedia.org/property/suffrages6b",7434
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",1685185
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",190389249
"http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bégouin"
