"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/2000/01/rdf-schema#label","The Saga Continues…"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/2000/01/rdf-schema#label","The Saga Continues..."
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/2000/01/rdf-schema#label","The Saga Continues... (Diddy)"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/2000/01/rdf-schema#label","The Saga Continues... (album Puffa Daddy’ego)"
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/2000/01/rdf-schema#comment","The Saga Continues... est le troisième album studio de Sean Combs (sous le nom de P. Diddy & the Bad Boy Family), sorti le 10 juillet 2001. L'album s'est classé 2e au Billboard 200 et au Top R&B/Hip-Hop Albums."
"http://fr.dbpedia.org/resource/The_Saga_Continues...","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000588437"
