"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ouvrage hydraulique en France"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гидротехнические_сооружения_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13315206"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wasserbauwerk_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Akvaj_konstruaĵoj_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://dbpedia.org/ontology/wikiPageID",3305693
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",165471839
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Ouvrage hydraulique en France"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ouvrage_hydraulique_en_France?oldid=165471839&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_hydraulique"
