"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie de football en 1984"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Algérie de football participe lors de cette année à la Coupe d'Afrique des nations 1984 organisée en Côte d'Ivoire. L'équipe d'Algérie est entraînée par Hamid Zoub"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16382123"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg81kpm"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageID",7564888
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageRevisionID",185599323
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Jefjef"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Bouaké"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Menad"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football_en_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Félix-Houphouët-Boigny"
