"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Història de Ghana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","History of Ghana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Ghanako historia"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Ghana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Ghanas"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Історія Гани"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#label","História do Gana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#comment","Le Ghana est nommé d'après l'empire existant au Moyen Âge en Afrique de l'Ouest, l'Empire du Ghana. Cet Empire a lui-même été désigné en Europe et en Arabie, comme l'Empire du Ghana, d'après le titre de son empereur, le Ghana. L'Empire semble avoir été brisé en 1076 à la suite de la conquête du général almoravide Abu Bakr Ibn Omar. Un royaume a continué à exister après la fin de la dictature almoravide, et le royaume a été incorporé ultérieurement aux empires sahéliens, comme l'Empire du Mali."
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Ghana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Ghana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/966.7/about"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/História_do_Gana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Historio_di_Ghana"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524656"
"http://fr.dbpedia.org/resource/Histoire_du_Ghana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Historia_de_Ghana"
