"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","A32 (Italië)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A32 (Italy)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autostrada A32"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A32 (Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#label","Autoestrada A32 (Itália)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A32 ou autoroute du Fréjus relie Turin à Bardonnèche et à la France par le tunnel du Fréjus en Val de Suse. Son tracé total fait 72,4 km dont 19 en viaducs et 18 en tunnels."
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10001479"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autostrada_A32_Italia"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A32_(Włochy)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A32_(Italia)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrada_A32"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A32_(motorväg,_Italien)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autostrada_A32_Italia"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A32高速公路_(義大利)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autostrada_A32_(Italy)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autostrada_A32"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A32-es_autópálya_(Olaszország)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A32_(Italië)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autostrada_A32"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3vpzw"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autoestrada_A32_(Itália)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q429622"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우토스트라다_A32"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageID",1060197
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageRevisionID",186280004
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosta"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Rast.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AB-Tank.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgon_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A43_(France)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulx"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_repos_et_de_service_autoroutière"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénaux"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoux"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veillane"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suse_(Italie)"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salbertrand"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangenziale_de_Turin"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Turin"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Suse"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoulx"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Italiana_per_il_Traforo_Autostradale_del_Frejus"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bussolin"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RWB-RWBA-Symbol_Industriegebiet,_Gewerbegebiet.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_en_Italie"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_traffic_signs_-_galleria.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almèse"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivoli"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_traffic_signs_-_autostrada.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_routier_du_Fréjus"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_au_Piémont"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ramat02.JPG"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italia_-_mappa_autostrada_A32.svg"
"http://fr.dbpedia.org/resource/Autoroute_A32_(Italie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autostrada_A32_Italia.svg"
