"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Fondation en 1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1929_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Stofnað_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fundações_em_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Появились_в_1929_году"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ก่อตั้งในปี_พ.ศ._2472"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:1929_йылда_барлыҡҡа_килгәндәр"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌های_۱۹۲۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sefydliadau_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Panagbangbangon_idi_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanovitve_leta_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_năm_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुचः:सन्_१९२९य्_पलिस्था"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Појавено_во_1929_година"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1929-cu_ildə_yarananlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gegründet_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:1929_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1929년_설립"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Osnivanja_u_1929."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1929'da_kurulan_oluşumlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1929_స్థాపితాలు"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzniklo_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bildanden_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:1929_жылы_пайда_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:З’явіліся_ў_1929_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fundaciones_en_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendirian_tahun_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1929ء_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1929_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fondări_în_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:১৯২৯-এ_প্রতিষ্ঠিত"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_i_1929"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:1929_онд_үүсгэн_байгуулагдсан"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1929_establishments"
