"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#label","Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#comment","Hipstamatic est une application de photographie numérique pour les iPod, iPhone et iPad de la marque Apple Inc. Il utilise l'appareil photographique intégré afin de faire des photos au format carré, auxquelles sont appliqués divers filtres photo. Ceux-ci permettent de reproduire les effets obtenus par des appareils photos anciens, ou ayant des défauts de conception. Les effets obtenus dépendent du choix fait par l'utilisateur de différents objectifs et films virtuels. Une sélection de flashs est également disponible pour les appareils disposant de cette fonction. Plusieurs options sont disponibles avec l'application d'origine, et d'autres peuvent être acheté séparément."
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19556447"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620082"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hipstamatic"
"http://fr.dbpedia.org/resource/Hipstamatic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hipstamatic"
