"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2000/01/rdf-schema#label","1964 Swedish general election"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Wahl zum Schwedischen Reichstag 1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives suédoises de 1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives suédoises de 1964 se sont déroulées le 20 septembre 1964. Le Parti social-démocrate gagne les élections et reste au pouvoir."
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andrakammarvalet_i_Sverige_1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweedse_parlementsverkiezingen_1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Suecia_de_1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1582285"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_37r"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Riksdagsvalget_i_Sverige_1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahl_zum_Schwedischen_Reichstag_1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1964_Swedish_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_legislatives_sueques_de_1964"
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://dbpedia.org/ontology/wikiPageID",7947225
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://dbpedia.org/ontology/wikiPageRevisionID",151555453
"http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1964","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens-démocrates_(Suède)"
