"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://www.w3.org/2000/01/rdf-schema#label","Nikon Coolpix P3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon Coolpix P3 est un appareil photographique numérique de type compact fabriqué par Nikon de la série de Nikon Coolpix."
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q2qp9"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341788"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageID",2001185
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageRevisionID",155192986
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_compact"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPEG"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoom"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrophotographie"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_des_blancs"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_yeux_rouges"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_(photographie)"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PictBridge"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_P4"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pixel"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_P1"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_P2"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_SD"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_à_cristaux_liquides"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickTime"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilité_ISO"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_MMC"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europe-nikon.com/product/fr_FR/products/broad/809/overview.html"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/wikiPageLength",4388
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nikon"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nikon_appareils_photographiques"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikon_Coolpix_P3?oldid=155192986&ns=0"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikon_Coolpix_P3"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/abstract","Le Nikon Coolpix P3 est un appareil photographique numérique de type compact fabriqué par Nikon de la série de Nikon Coolpix."
"http://fr.dbpedia.org/resource/Nikon_Coolpix_P3","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nikon"
