"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Tolerancia"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#label","Museum of Tolerance"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#comment","Le Museum of Tolerance (MOT) est un musée multimédia situé à Los Angeles qui examine la question du racisme et de l'antisémitisme aux États-Unis et dans le monde. L'histoire de l'holocauste y tient une place importante. Le musée est soutenu par le Centre Simon-Wiesenthal. Un premier musée a ouvert ses portes en 1993 et reçoit 350 000 visiteurs par an, dont un tiers d'élèves. Les expositions se basent sur des documents multimédias parmi lesquels des témoignages filmés des survivants du génocide juif.Un deuxième musée a été fondé à New York en 2003 et un est prévu à Jérusalem pour 2018."
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0589_5990"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_Tolerance"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Museum-of-Tolerance"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp20181003510"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90018316"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_of_Tolerance"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/6046346-6"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134691746"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოლერანტობის_მუზეუმი"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Muzium_Toleransi"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_مدارا_(لس_آنجلس،_آمریکا)"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5375952/"
"http://fr.dbpedia.org/resource/Museum_of_Tolerance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Museu_de_la_Tolerància"
