"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#label","The Swissmakers"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#label","I fabbricasvizzeri"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#label","Les Faiseurs de Suisses"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#label","Què s'ha de fer per ser suís?"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#comment","Les Faiseurs de Suisses (Die Schweizermacher) est une comédie satirique réalisée par Rolf Lyssy et sortie en 1978. Ce film constitue l'un des plus grands succès du cinéma suisse avec 940 145 entrées dans le pays (qui comptait à l'époque 6,5 millions d'habitants). Il resta au sommet du box-office suisse de 1978 à 1997, date à laquelle il fut détrôné par Titanic."
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/27358"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=8237"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=484025"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=133622.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4921971/"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/325284"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=43990"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1294358"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9554,"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0078212"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770798898"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5911"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C3C4-15C8-F0F4-5113-C25D-2"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v160889"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/112230/"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/78028/"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5D89-0000-2-0000-0000-V"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32486"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1097781631"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Què_s'ha_de_fer_per_ser_suís%3F"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Die_Schweizermacher"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w46jh"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_fabbricasvizzeri"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Schweizermacher"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7146217790509142265"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Die_Schweizermacher"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Die_Schweizermacher"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Swissmakers"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q672561"
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://dbpedia.org/ontology/wikiPageID",867860
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://dbpedia.org/ontology/wikiPageRevisionID",190385391
"http://fr.dbpedia.org/resource/Les_Faiseurs_de_Suisses","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Kessler"
