"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://www.w3.org/2000/01/rdf-schema#label","ديربي الرباط"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://www.w3.org/2000/01/rdf-schema#label","Derby de Rabat"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://www.w3.org/2000/01/rdf-schema#comment","Le Derby de Rabat oppose les deux plus grands clubs de Rabat soit le Fath US et le ASFAR, cette rencontre se déroule traditionnellement depuis sa construction au Complexe Sportif Moulay Abdallah disposant de 45 000 places assises et au total devant plus de 50 000 supporters."
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxwv"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربي_الرباط"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023626"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageID",5898481
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageRevisionID",187911174
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mars_2020"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_octobre_2021"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_des_FAR_(football)"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin_2013"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Derby_de_Rabat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
