"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24083057"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://dbpedia.org/ontology/wikiPageID",10013716
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://dbpedia.org/ontology/wikiPageRevisionID",126209675
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Challes-les-Eaux?oldid=126209675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Challes-les-Eaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Challes-les-Eaux"
