"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Bienaimé"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Bienaimé est une actrice française. Elle est active dans le milieu du doublage. Elle est la voix française régulière de Brenda Song et Maggie Gyllenhaal. Elle a également succédé à Joëlle Guigui sur les personnages de Bart Simpson et Jimbo Jones dans la série d'animation Les Simpson depuis la saison 23. Elle double également Lincoln Loud dans Bienvenue chez les Loud et Rocky dans PAW Patrol : La Pat' Patrouille, ainsi que Gon dans Hunter x Hunter. Elle est la sœur de l'acteur Didier Bienaimé."
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=102872.html?nopub=1"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=88633"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0081484"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/9886"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336538"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vddh"
"http://fr.dbpedia.org/resource/Nathalie_Bienaimé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Troyes"
