"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/2000/01/rdf-schema#label","Institut pratique du journalisme"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut pratique du journalisme Dauphine de l'université PSL est une école de journalisme française fondée en 1978 par l'historien Pierre Miquel et reconnue par la Commission paritaire nationale de l'emploi des journalistes (CPNEJ). Elle est située au 24 rue Saint-Georges, dans le 9e arrondissement de Paris. Elle forme des journalistes professionnels aux métiers de la télévision, de la radio, de la presse écrite et de la presse en ligne."
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152488"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8sbzx"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageID",988826
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageRevisionID",183877356
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Saint-Exupéry"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Davet"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lopez"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Woerth-Bettencourt"
"http://fr.dbpedia.org/resource/Institut_pratique_du_journalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_collective_nationale_de_travail_des_journalistes"
