"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","ベジエ"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Béziers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Béziers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Besiers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Besièrs"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","بيزييه"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","贝济耶"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Besiers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Béziers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Béziers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#label","Безьє (Еро)"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#comment","Béziers est une commune française située dans le département de l'Hérault en région Occitanie, à proximité de la mer Méditerranée. Il pourrait s'agir de la plus ancienne ville de France, avec Marseille : de multiples fouilles archéologiques entreprises depuis les années 1980 ont révélé que Béziers fut fondée par des Grecs au VIIe siècle av. J.-C.. La renommée de Béziers vient notamment de la viticulture, de son équipe de rugby à XV, et de sa feria qui se déroule chaque été autour du 15 août."
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/beziers"
"http://fr.dbpedia.org/resource/Béziers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Béziers-France"
