"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Sport au Japon en 1991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_no_Japão_em_1991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15124978"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_1991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1991年の日本のスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Japan_i_1991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1991年日本體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Японии_в_1991_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1991_in_Japanese_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_ژاپن_در_۱۹۹۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1991_у_японському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_يابانية_في_1991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://dbpedia.org/ontology/wikiPageID",6393085
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",80327695
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Japon en 1991"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Japon_en_1991?oldid=80327695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_1991_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1991_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1991","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1990"
