"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Manor-Gruppe"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Groupe Manor"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/2000/01/rdf-schema#label","Manor-Groep"
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe Manor SA est une société anonyme active dans le commerce de détail en Suisse. Elle appartient à Maus Frères Holding. Les produits vendus dans les grands magasins Manor concernent les secteurs de la mode, du sport, de la bijouterie, du ménage, de la parfumerie ou du supermarché. La centrale est basée à Bâle. Les grands magasins Manor sont membres de l'Association Internationale des Grands Magasins depuis 1968."
"http://fr.dbpedia.org/resource/Groupe_Manor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manor_(Switzerland)"
