"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2000/01/rdf-schema#label","Lex curiata de imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2000/01/rdf-schema#label","Lex curiata de imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2000/01/rdf-schema#comment","La lex curiata de imperio est une loi annuelle votée par les curies assemblées en comices curiates conférant l’imperium aux magistrats romains supérieurs. Plus tard, la lex curiata de imperio sera appelée Lex Regia."
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586816"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lex_curiata_de_imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lex_curiata_de_imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hmly"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lex_curiata_de_imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lex_curiata_de_imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lex_curiata_de_imperio"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageID",3222034
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageRevisionID",173190515
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Develin"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-Mendès-France_(Grenoble-II)"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Frost_Abbott"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Magdelain"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperium"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_(Rome_antique)"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Stasse"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servius_Tullius"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Humm"
"http://fr.dbpedia.org/resource/Lex_curiata_de_imperio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancus_Marcius"
