"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#label","Johann Rudolf Byss"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#label","Johann Rudolf Byss"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#label","Johann Rudolf Byss"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#comment","Johann Rudolf Byss, né le 11 mai 1660 à Coire et mort le 11 décembre 1738 à Wurtzbourg, est un artiste peintre suisse. Byss fait des peintures sur bois et des fresques influencés par le baroque italien et hollandais."
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000620038"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10148622"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:byss-johann-rudolf-16601738"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A009331448"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/14621"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5713_7641"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/johann-rudolf-byss/past-auction-results"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4022877&lng=en"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542881"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/johann-rudolf-bys"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Rudolf_Byss"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/21605"
"http://fr.dbpedia.org/resource/Johann_Rudolf_Byss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00029793"
