"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","CONSUR Sevens 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Seven Sudamericano Masculino 2019"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de qualification sud-américain masculin de rugby à sept pour les Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de qualification sud-américain masculin de rugby à sept pour les Jeux olympiques d'été de 2020 est un tournoi de rugby à sept organisé du 29 au 30 juin 2019 par Sudamérica Rugby à Santiago au Chili. Le vainqueur se qualifie pour les Jeux olympiques 2020, le second et le troisième se qualifient pour le tournoi de repêchage en juin 2020. La compétition est remportée par l'Argentine."
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjumannsrugby_under_Sommer-OL_2020_–_Søramerikansk_kvalifisering_menn"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyw9584f"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Sudamérica_Rugby_Sevens_Olympic_Qualifying_Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seven_Sudamericano_Masculino_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64746954"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CONSUR_Sevens_2019"
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",12641130
"http://fr.dbpedia.org/resource/Tournoi_de_qualification_sud-américain_masculin_de_rugby_à_sept_pour_les_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",170560774
