"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/personName","Marcel Courrégelongue"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/startOccupation","Conseiller général ducanton de Bazas(1898-1925) - Sénateur (1904-1924)"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/startOccupation","Enseignant et propriétaire"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bazas"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Marcel_Courrégelongue"
"http://fr.dbpedia.org/resource/Bazas__1895__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bazas"
