"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#label","Zotz!"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#comment","Zotz! est une comédie de fantasy américaine réalisée et produite par William Castle et sortie en 1962."
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056725"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1392"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=169831.html?nopub=1"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3161311/"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12382"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50789,"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?923634"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/31292/"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Zotz"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56613/"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=96683"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zotz!"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12136278"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl6k2x"
"http://fr.dbpedia.org/resource/Zotz!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zotz!"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageID",7639991
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageRevisionID",182451079
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_collection_DVD"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Glasser"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Clark"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Meade"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1962"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amulette"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Mazurki"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Poston"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Awards"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36e_cérémonie_des_Saturn_Awards"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Avil"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Zotz!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Kellaway"
