"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Fédération du Panama de basket-ball"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Federación Panameña de Baloncesto"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération du Panama de basket-ball (Federación Panameña de Baloncesto) est une association, fondée en 1958, chargée d'organiser, de diriger et de développer le basket-ball au Panama. La Fédération représente le basket-ball auprès des pouvoirs publics ainsi qu'auprès des organismes sportifs nationaux et internationaux et, à ce titre, le Panama dans les compétitions internationales. Elle défend également les intérêts moraux et matériels du basket-ball panaméen. Elle est affiliée à la FIBA depuis 1958, ainsi qu'à la FIBA Amériques. La Fédération organise également le ."
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Panameña_de_Baloncesto"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk3sn"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_cestistica_di_Panama"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3741286"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",7030619
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",158551689
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_nationale_de_basket-ball"
"http://fr.dbpedia.org/resource/Fédération_du_Panama_de_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Sanchiz_Jr."
