"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","Omar Hassan (artiste)"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2000/01/rdf-schema#label","عمر حسن"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2000/01/rdf-schema#comment","Omar Hassan (Milan, le 11 mars 1987) est un artiste peintre et sculpteur italo-egyptien."
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1113259"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Omar_Hassan"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمر_حسن_(فنان)"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01322d5g"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Omar_Hassan"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19818787"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157145911055227061057"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Omar_Hassan_(artist)"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عمر_حسن"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageID",10094200
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageRevisionID",175622233
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Omar_Hassan_(artiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_italien"
