"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Le Guêpier (nouvelle)"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Le Guêpier (Wasp's Nest) est une nouvelle policière d'Agatha Christie, mettant en scène le détective belge Hercule Poirot. Initialement publiée le 20 novembre 1928 dans le quotidien Daily Mail au Royaume-Uni, cette nouvelle n'a été reprise en recueil qu'en 1961 dans Double Sin and Other Stories aux États-Unis. Elle a été publiée pour la première fois en France dans le recueil Allô, Hercule Poirot en 1971."
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gniazdo_os"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh7w"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223440"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hvepsereden"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",4910494
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",189242817
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot_(série_télévisée)"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guêpier_(téléfilm)"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guêpier_(homonymie)"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_littérature"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_britannique"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_de_potassium"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_d'Agatha_Christie_mettant_en_scène_Hercule_Poirot"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bal_de_la_victoire"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_adaptée_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Guêpier_(nouvelle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1928_en_littérature_policière"
