"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/2000/01/rdf-schema#label","Enseignement à Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27342442"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://dbpedia.org/ontology/wikiPageID",9740745
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",122996237
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignement à Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignement_à_Belfort?oldid=122996237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Enseignement_à_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignement_en_France_par_ville"
