"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Haggard (homonymie)"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хаггард"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хаггард"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q409509"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5536018
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",175841753
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haggard:_The_Movie"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piers_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam_Margera"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Rider_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haggard:_The_Movie"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chris_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piers_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Merle_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Henry_Rider_Haggard"
"http://fr.dbpedia.org/resource/Haggard_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",682
