"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2000/01/rdf-schema#label","Joseph Esposito"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2000/01/rdf-schema#comment","Joseph « Diamond Joe » Esposito, né le 6 octobre 1871 à Acerra (Italie) et mort le 21 mars 1928 à Chicago (États-Unis), est un politicien membre du conseil municipal de Chicago pendant la prohibition, impliqué dans la vente illégale d'alcool, l'extorsion et la prostitution. Il est parent avec , membre de la famille Gambino."
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9504473"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_ايسبوسيتو"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3184914"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_Esposito_(politician)"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・エスポジート"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026qq5w"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Acerra"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/wikiPageID",2699889
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/wikiPageRevisionID",187513624
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ricca"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Acerra"
"http://fr.dbpedia.org/resource/Joseph_Esposito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acerra"
