"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Bourbon (1539-1587), duchesse de Bouillon, est la fille de Louis III de Bourbon-Vendôme, duc de Montpensier et de Jacqueline de Longwy. En 1559, elle épouse Henri-Robert de La Marck, prince de Sedan. Ils ont six enfants dont deux ont atteint l'âge adulte : 
* Guillaume-Robert de La Marck (1563-1588) 
* Charlotte de La Marck (1574-1594) Morte en 1587, elle est inhumée dans le caveau des La Marck de l'église Saint-Laurent de Sedan."
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012968&tree=LEO"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:396620"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Françoise_de_Bourbon_(1)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrfb5"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086633"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageID",1723412
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",188051600
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IX_de_Rohan"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_française_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Robert_de_La_Marck"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_sang_royal_française"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(duc_de_Bouillon)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourgogne_(1426-1475)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Orléans_(1459-1496)"
"http://fr.dbpedia.org/resource/Françoise_de_Bourbon-Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Saluces"
