"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Tema (yezhoniezh)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Тема (мовознавство)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Thème (linguistique)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Tema (linguística)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","話題"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Topik (Linguistik)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#label","Topic (taalkunde)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#comment","En sémantique, discipline de la linguistique, on appelle thème (du latin thema, provenant lui-même du grec θέμα, théma qui signifie « ce qui est posé ») l'élément d'un énoncé réputé connu par les participants à la communication. La tradition linguistique anglophone emploie le terme de topic, abusivement utilisé en France pour désigner une topique. Le thème n'est pas forcément exprimé par le sujet grammatical de la phrase : dans « Ta grand-mère, je la connais bien », « ta grand-mère » reste le thème mais il occupe la place du complément d'objet direct (ou, plus précisément, de l'objet patient)."
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theme-linguistique"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Topik"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tema_(yezhoniezh)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/話題"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200801"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykp0t"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Topik_(Linguistik)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Topik"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Topic_(taalkunde)"
"http://fr.dbpedia.org/resource/Thème_(linguistique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тема_(мовознавство)"
