"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch cờ vua thế giới 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#label","Schachweltmeisterschaft 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde d'échecs 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo di scacchi 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#label","Матч за звание чемпиона мира по шахматам 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa świata w szachach 1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde d'échecs 1987 a eu lieu à Séville du 12 octobre et le 19 décembre 1987 entre Garry Kasparov tenant du titre et Anatoli Karpov, son challengeur. C'est la quatrième confrontation des deux joueurs pour le titre. Le match se terminant par l'égalité, Kasparov conserva son titre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Shakin_maailmanmestaruusottelu_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Матч_за_звання_чемпіона_світу_із_шахів_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f277j"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_cờ_vua_thế_giới_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_העולם_בשחמט_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schachweltmeisterschaft_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Chess_Championship_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807557"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_del_mondo_di_scacchi_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_sjakk_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_skak_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campionat_del_món_d'escacs_de_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_świata_w_szachach_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जागतिक_बुद्धिबळ_अजिंक्यपद_स्पर्धा_१९८७"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1987_m._pasaulio_šachmatų_čempionatas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1987-es_sakkvilágbajnokság"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Xadrez_de_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Матч_за_звание_чемпиона_мира_по_шахматам_1987"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageID",1646275
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageRevisionID",184885286
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_anglaise"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Spraggett"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Seirawan"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Nogueiras"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Tal"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_d'échecs"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Tchernine"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Beliavski"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Sokolov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_candidats"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassily_Smyslov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1987_en_Espagne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_aux_échecs"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_Caro-Kann"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Gavrikov"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Short"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Vaganian"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_est-indienne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_Kasparov"
