"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#label","شاين بانون"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#label","شاين بانون"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#label","Shane Bannon"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#label","Shane Bannon"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#comment","Shane Bannon (né le 20 avril 1989 à Southbury) est un joueur américain de football américain."
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/B/BannSh00.htm"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/14166"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481349"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاين_بانون"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shane_Bannon"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاين_بانون"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdp3j"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Southbury"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageID",5763043
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageRevisionID",172286399
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_New_Haven"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Yale"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Running_back"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Running_back"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Lawrie"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southbury"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
"http://fr.dbpedia.org/resource/Shane_Bannon","http://dbpedia.org/ontology/wikiPageLength",2843
"http://fr.dbpedia.org/resource/Shane_Bannon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1989"
