"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/functionEndYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/personName","(1919-2002)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/personName","Genest Fradin"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/startOccupation","Maire deChâteldon(1978-1989)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Châteldon"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Châteldon__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Châteldon"
