"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites et monuments classés de la wilaya de Batna"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://www.w3.org/2000/01/rdf-schema#label","قائمة المواقع والمعالم المصنفة في ولاية باتنة"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des sites et monuments classés de la wilaya de Batna, en Algérie."
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14815387"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_المواقع_والمعالم_المصنفة_في_ولاية_باتنة"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageID",7372391
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageRevisionID",175190100
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilatou"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Marc_Aurèle_(Markouna)"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menaa"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Batna"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timgad"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigherghar"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tighanimine"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T'Kout"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_en_Algérie"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Algérie"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arris"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemora"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sites_et_monuments_classés_en_Algérie"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Madher"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tazoult"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzina"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zana_El_Beida"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitam"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-culture.gov.dz/mc2/fr/sitesetetmonuments.php"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://dbpedia.org/ontology/wikiPageLength",10203
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sites_et_monuments_classés_en_Algérie"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_de_tableau_BCP_Algérie"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_tableau_BCP_Algérie"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna?oldid=175190100&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amantan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_village_de_Menâa,_3_(Wilaya_de_Batna).jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gezicht_in_het_dal_van_Tilatou._Op_den_berg_het_dorp_der_holbewoners_met_den_toren_der_moskee.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorge_Tighanimine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_et_monuments_classés_de_la_wilaya_de_Batna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_triomphe_de_Markouna.jpg"
