"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clifton (Tennessee)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clifton (Tennessee)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clifton, Tennessee"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clifton (Tennessee)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","كليفتون (واين)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Клифтон (Теннесси)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clifton (Tennessee)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Clifton (Tennessee)"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Clifton est une municipalité américaine située dans le comté de Wayne au Tennessee. Selon le recensement de 2010, Clifton compte 2 694 habitants. La municipalité s'étend sur 6,93 milles carrés (17,95 km2) dont 0,57 mille carré (1,48 km2) d'étendues d'eau. Fondée au début du XIXe siècle, Clifton est nommée en référence aux falaises (en anglais : cliffs) surplombant les rives du Tennessee. Elle devient une municipalité en 1946."
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042775"
"http://fr.dbpedia.org/resource/Clifton_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1305972"
