"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2000/01/rdf-schema#label","Tigre de feu"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2000/01/rdf-schema#label","丙寅"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2000/01/rdf-schema#label","Feuer-Tiger"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2000/01/rdf-schema#comment","Le tigre de feu est le troisième élément du cycle sexagésimal chinois. Il est appelé bingyin ou ping-yin en chinois (chinois traditionnel et simplifié : 丙寅 ; pinyin : bǐngyín), byeongin en coréen, heiin en japonais et bính dần en vietnamien. Il est précédé par le buffle de bois et suivi par le lièvre de feu. À la tige céleste bing est associé le yáng et l'élément feu, et à la branche terrestre yin, le yáng, l'élément bois, et le signe du tigre. Dans la symbolique des cinq éléments, le bingyin correspond donc au « bois qui donne naissance au feu. »"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q767248"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Piáng-yìm"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Feuer-Tiger"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Bīng-ìng"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/병인"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbct26"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bính_Dần"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vuurtier_(astrologie)"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丙寅"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丙寅"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Bingjyinz"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageID",1584937
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageRevisionID",170510727
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1619"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1121"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1143"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1142"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1141"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1140"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/968"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/969"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/966"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/967"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/964"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/965"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/962"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/963"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/960"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/961"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/96"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tige_céleste"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1139"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1137"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1136"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1135"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1134"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1624"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/958"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/959"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/956"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/957"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/955"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/953"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/951"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/952"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/95"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1159"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1158"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/389"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1251"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1157"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1156"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/388"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/125"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/387"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1155"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/386"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/385"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1153"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/988"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/162"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/989"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/384"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/986"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/987"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1151"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/984"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/383"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/985"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1249"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/982"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/115"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/983"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/382"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1150"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/980"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/981"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1248"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1247"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/381"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/98"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/380"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1246"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/240"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1244"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1243"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/163"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1149"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1242"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/979"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1241"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/978"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/976"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/391"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/124"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/977"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/974"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/975"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/390"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/972"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/538"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/973"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/539"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/39"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/971"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/536"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/537"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/97"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/970"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/535"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/533"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/534"
"http://fr.dbpedia.org/resource/Tigre_de_feu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1629"
