"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","邦克德苏埃德叙"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque (Alta Garona)"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Банк-Дессу-е-Дессю"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque (Nauta Garona)"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque (Garona Garaia)"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#label","Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#comment","Benque-Dessous-et-Dessus est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Benquais. Le patrimoine architectural de la commune comprend trois immeubles protégés au titre des monuments historiques : l', classée en 1889, l'église Saint-Blaise de Benque-Dessus, classée en 1960, et l'église Saint-Geniès de Benque-Dessous, inscrite en 1995."
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKv9A8i34jn/"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/22816"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213100647"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31064"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq1gv"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Банк-Дессу-э-Дессю"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1432361"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邦克德苏埃德叙"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Benque"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152550609#about"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Банк_Десуз_ет_Деси"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Benque_(Nauta_Garona)"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банк-Дессу-е-Дессю"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448281/"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Банк-Дессу-э-Дессуь"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1144532"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benque_(Alta_Garona)"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπανκ-Ντεσού-ε-Ντεσύ"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Benque_(Garona_Garaia)"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банк-Дессу-э-Дессю"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Benque-Dessous-et-Dessus"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageID",322204
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageRevisionID",191094882
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Pyrénées_Haut-Garonnaises"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébons-de-Luchon"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascogne"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bagnères-de-Luchon"
"http://fr.dbpedia.org/resource/Benque-Dessous-et-Dessus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
