"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Salle de spectacle à Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246606"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://dbpedia.org/ontology/wikiPageID",1997063
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://dbpedia.org/ontology/wikiPageRevisionID",136355404
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de spectacle à Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_spectacle_à_Rennes?oldid=136355404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rennes"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Rennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Ille-et-Vilaine"
