"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun (banda)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun (groupe)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun. (バンド)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun (musikgrupp)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fun (ban nhạc)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Fun (stylisé fun.) est un groupe d'indie pop et rock progressif américain, originaire de New-York. Il est formé par Nate Ruess, ancien membre du groupe The Format. Ruess quitte l'Arizona pour développer sa carrière à New York. Ruess a formé le groupe avec Andrew Dost du groupe Anathallo et Jack Antonoff de Steel Train. Fun a enregistré son premier album, Aim and Ignite en août 2008 avec le producteur Steven McDonald et l'arrangeur Roger Joseph Manning, Jr., l'ancien pianiste de Jellyfish."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0248_1184"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001764"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0149797"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fun_(band)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002129441"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ournameisfun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4918407"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/380832"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5nCi3BB41mBaMH9gfr6Su0"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ournameisfun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1871196"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/319928"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Fun_(խումբ)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/136c4166-85b3-4994-aa04-59857c434199"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fun_(muzikgrupo)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fun_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/15014695"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فن_(فرقة_موسيقية)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歡樂.樂團"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאן_(להקה)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fun_(band)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Fun._(バンド)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fun_(band)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fun_(musikgrupp)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166395753#about"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glv29"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17690641X/id"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فان_(گروه_موسیقی)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fun_(band)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펀_(밴드)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fun_(band)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009157670"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟัน_(วงดนตรี)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838984"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1023386011"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fun_(ჯგუფი)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فان_(موسیقی_قروپو)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fun_(Band)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124145970207232251606"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fun_(ban_nhạc)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fun_(kugiran)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fun."
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fun_(banda)"
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://dbpedia.org/ontology/wikiPageID",5130453
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",182383749
"http://fr.dbpedia.org/resource/Fun_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
