"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/personName","André Gentien"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Chef d'entrepriseDéputéde la circonscription de Saône-et-Loire(1995 → 1997 puis 2002)"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Buxy(1994 → 2008)"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Buxy"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Gentien"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Buxy__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
