"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Claviériste par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keyboardists_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Taustiņinstrumentālisti_pēc_valsts"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kosketinsoittajat_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_کیبورد_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國鍵盤手"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Клавијатуристи_по_националности"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Claviaturiști_după_naționalitate"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Keybuirdists_bi_naitionality"
"http://fr.dbpedia.org/resource/Catégorie:Claviériste_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_কিবোর্ডবাদক"
