"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2000/01/rdf-schema#label","Kandahar Greek Edicts of Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2000/01/rdf-schema#label","Édits grecs d'Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2000/01/rdf-schema#comment","Les édits grecs d'Ashoka font partie des édits d'Ashoka gravés par l'empereur indien Ashoka vers 260 av.J-C, mais ils ont la particularité d'avoir été gravés en langue grecque à Kandahar, Afghanistan. Ils ont été découverts en 1963, probablement dans la vieille ville de Kandahar. On pense que la vieille ville de Kandahar a été fondée au IVe siècle av. J.-C. par Alexandre le Grand, qui lui a donné le nom Αλεξάνδρεια Aραχωσίας (Alexandrie d'Arachosie)."
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அசோகரின்_காந்தாரக்_கல்வெட்டுகள்"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2k_l4xw"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kandahar_Greek_Edicts_of_Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958823"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageID",11674180
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageRevisionID",189728487
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Le_Berre"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ptolémée_II"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruins_of_old_Kandahar_Citadel_in_1881.jpg"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansehra"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aï_Khanoum"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_archéologique_française_en_Afghanistan"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrène"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_II_Gonatas"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucie_du_Tigre"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piliers_d'Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucos_Ier"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hégésias_de_Cyrène"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Kandahar"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deipnosophistes"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girnar"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégasthène"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénée_de_Naucratis"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandhara"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isocrate"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shramana"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bindusâra"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_gréco-bactrien"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_bilingue_de_Kandahar"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_afghan_de_Kaboul"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Kandahar_ruins.jpg"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_II"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Inde"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chandragupta_Maurya"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AiKhanoumAndIndia.jpg"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_Ier"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Robert_(historien)"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Kandahar_and_Chil_Zena.jpg"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalinga_(Inde)"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_maurya"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscription_araméenne_de_Kandahar"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magas_de_Cyrène"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kandahar_Greek_inscription.jpg"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pella"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscription_de_Khalsi"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inscription_de_Kinéas"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édits_d'Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_(ambassadeur)"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_no_13_d'Ashoka"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Fussman"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédrosie"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Schlumberger"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kandahar_fortifications.jpg"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dharma"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_d'Épire"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déimaque_de_Platées"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=16706853"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/dha_0755-7256_1990_num_16_1_1467"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1972_num_116_1_12736"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/crai_0065-0536_2001_num_145_2_16315"
"http://fr.dbpedia.org/resource/Édits_grecs_d'Ashoka","http://dbpedia.org/ontology/wikiPageLength",23357
