"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://www.w3.org/2000/01/rdf-schema#label","Petasites hybridus"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://dbpedia.org/ontology/wikiPageID",270844
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://dbpedia.org/ontology/wikiPageRevisionID",8297867
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_pétasite"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grand_pétasite"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petasites_hybridus?oldid=8297867&ns=0"
"http://fr.dbpedia.org/resource/Petasites_hybridus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petasites_hybridus"
