"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#label","Place Jules-Verne"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#comment","La place Jules-Verne se situe dans le 2e arrondissement de Marseille à côté de l’hôtel de ville. Son nom lui a été donné en l’honneur de Jules Verne par délibération du 10 décembre 1956. Après la destruction des vieux quartiers en 1943, cette place est simplement nivelée et aucune construction réalisée. Avant la réalisation d’un parking souterrain, des fouilles archéologiques préventives y sont réalisées d’août 1992 à avril 1993. Ces fouilles ont montré l’existence dans l’angle nord ouest de la place, d’un quai remontant à la fin du VIe siècle av. J.-C. ; par suite d’envasement, ce quai ne sera plus utilisé à la fin du Ve siècle av. J.-C.. La plage qui s’était constituée au sud de ce quai, est utilisée comme chantier naval pour la construction et la réparation des navires. À la fin du IVe "
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Jules-Verne_(Marseille)"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13820991"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g7bs6"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Jules-Verne_(Marseille)"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389920"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageID",4103252
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageRevisionID",185123153
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_à_Marseille"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Marseille"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_2e_arrondissement_de_Marseille"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-de-Ville_(quartier_de_Marseille)"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(voie)"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_docks_romains"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jules_Verne"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://dbpedia.org/ontology/wikiPageLength",3508
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.georss.org/georss/point","43.2966 5.36928"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://www.georss.org/georss/point","43.29653396818182 5.368891668181818"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_à_Marseille"
"http://fr.dbpedia.org/resource/Place_Jules-Verne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_2e_arrondissement_de_Marseille"
