"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Rubén Ferrer"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Rubén Ferrer"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Rubén Darío Ferrer (né le 31 janvier 1975 à Rawson en Argentine) est un joueur de football argentin qui évoluait au poste d'attaquant."
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/75592"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Рубен_Феррер"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7376481"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rubén_Ferrer"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rubén_Ferrer"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبين_فيرير"
"http://fr.dbpedia.org/resource/Rubén_Ferrer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047sq87"
