"subject","predicate","object"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","Languepas"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","Łangiepas"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","Лангепас"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","Langepas"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","لانجباس"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","蘭格帕斯"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#label","Langepas"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#comment","Languepas (en russe : Лангепас) est une ville du district autonome des Khantys-Mansis, en Russie, dans le raïon de Nijnevartovsk. Sa population s'élevait à 42 801 habitants en 2014."
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2642482"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=71872000001"
"http://fr.dbpedia.org/resource/Languepas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=71132000000"
