"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Humorist"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/2000/01/rdf-schema#label","Richard Cairaschi"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/2000/01/rdf-schema#comment","Richard Cairaschi (prononcer Kéraski) est un dramaturge, metteur en scène, humoriste, écrivain et musicien français. Avec une vingtaine de spectacles à son actif, depuis plus de 35 ans Richard Cairaschi se bat avec talent pour diffuser une culture niçoise drôle et vivante."
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430605"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qg313"
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://dbpedia.org/ontology/wikiPageID",5404952
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://dbpedia.org/ontology/wikiPageRevisionID",178152199
"http://fr.dbpedia.org/resource/Richard_Cairaschi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
