"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2000/01/rdf-schema#label","Hai Qing"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2000/01/rdf-schema#label","Hai Qing"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2000/01/rdf-schema#comment","Hai Qing (chinois : 海清 ; pinyin : Hǎi Qīng), née le 12 janvier 1978 dans le district de Gulou (Nankin, en Chine), est une actrice de cinéma et de télévision chinoise. Elle a joué dans des films tels que (en), Operation Red Sea et Sacrifice. Pour son rôle dans la série télévisée (en) (2009), elle a été nominée pour de nombreux prix télévisés, dont un (en) de la meilleure actrice et un Golden Eagle de la meilleure actrice qu'elle a tous deux remportés. En 2015, Hai est devenue la première ambassadrice nationale d'ONU Femmes."
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://weibo.com/1662055430"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3713819"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hai_Qing"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hai_Qing"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاى_كينج"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/288801982"
"http://fr.dbpedia.org/resource/Hai_Qing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155t077z"
