"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khououy","http://www.w3.org/2000/01/rdf-schema#label","Khououy"
"http://fr.dbpedia.org/resource/Khououy","http://www.w3.org/2000/01/rdf-schema#comment","Khououy est un noble de l'Égypte antique qui aurait vécu entre -2500 et -2300 durant la Ve dynastie. Il aurait vécu durant le règne de Djedkarê Isési avec qui il aurait peut-être été lié."
"http://fr.dbpedia.org/resource/Khououy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65145065"
"http://fr.dbpedia.org/resource/Khououy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h75rh2sn"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageID",12532290
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageRevisionID",189744496
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libation"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momie"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_(architecture)"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Momie_égyptienne_identifiée"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résine_(peinture)"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funérarium"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djedkarê_Isési"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_des_dix_de_Haute-Égypte"
"http://fr.dbpedia.org/resource/Khououy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnaire_dans_l'Égypte_antique"
