"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","(2188) Орлёнок"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","2188 Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","2188 Орлятко"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","2188 Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","(2188) Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","オリョーノク (小惑星)"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","(2188) Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#label","小行星2188"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#comment","(2188) Orlenok est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002188"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2188)_Орлёнок"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2188)_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2188_Ορλενόκ"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2188_Orlenok_(كويكب)"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7vzl"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(2188)_Орлёнок"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2188)_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2188_Орлятко"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2188_Orlenok"
"http://fr.dbpedia.org/resource/(2188)_Orlenok","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۸۸"
