"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2000/01/rdf-schema#label","Amos Daragon"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2000/01/rdf-schema#label","Amos Daragon"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2000/01/rdf-schema#comment","Amos Daragon est une suite de livres d'aventures fantastiques créée à partir de 2003 par l'écrivain et comédien québécois Bryan Perro. Elle a été traduite en 22 langues. Perro éditeur est propriétaire des droits."
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?26240"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アモス・ダラゴン"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амос_Дарагон"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amos_Daragon"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amos_Daragon"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f8rdk"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843928"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageID",948267
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageRevisionID",191400430
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farfadet_(créature)"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éther"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phlégéthon"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_de_l'Éther"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirène"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colère_d'Enki"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(roman)"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécromancie"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Perro"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_(économie)"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_d'El-Bab"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgones"
"http://fr.dbpedia.org/resource/Amos_Daragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trident"
