"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#label","5e soirée des prix Jutra"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#label","5th Jutra Awards"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://www.w3.org/2000/01/rdf-schema#comment","La 5e soirée des prix Jutra, récompensant les films québécois sortis en 2002, a lieu le 23 février 2003 et est diffusée à la télévision de Radio-Canada en direct du Théâtre Maisonneuve à Montréal."
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971425"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_Jutra_Awards"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bt_4y5zb"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageID",9268268
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageRevisionID",183433680
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebeau"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2003"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Girard"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Raudsepp-Hearne"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mystérieuse_Mademoiselle_C."
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_Desjardins"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(film)"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Chantal_Perron"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Odyssée_d'Alice_Tremblay"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karmen_Geï"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Girard_(réalisateur)"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_soirée_des_prix_Jutra"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Girard"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ahmarani"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Vincelette"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Moreau_(actrice_québécoise)"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Turbulence_des_fluides"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Dupuis"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bibliotheque_entre_deux_feux"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nèg'"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Peter_Strobl"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ramoneurs_cérébraux"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Darceuil"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Dufour"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Pen"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Bujold"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Bussières"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Maisonneuve"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2003_au_Québec"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Papillon"
"http://fr.dbpedia.org/resource/5e_soirée_des_prix_Jutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Bonnier"
